I_D,FLAG_TSUNAMI,YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,FOCAL_DEPTH,EQ_PRIMARY,EQ_MAG_MW,EQ_MAG_MS,EQ_MAG_MB,EQ_MAG_ML,EQ_MAG_MFA,EQ_MAG_UNK,INTENSITY,COUNTRY,STATE,LOCATION_NAME,LATITUDE,LONGITUDE,REGION_CODE,DEATHS,DEATHS_DESCRIPTION,MISSING,MISSING_DESCRIPTION,INJURIES,INJURIES_DESCRIPTION,DAMAGE_MILLIONS_DOLLARS,DAMAGE_DESCRIPTION,HOUSES_DESTROYED,HOUSES_DESTROYED_DESCRIPTION,HOUSES_DAMAGED,HOUSES_DAMAGED_DESCRIPTION,TOTAL_DEATHS,TOTAL_DEATHS_DESCRIPTION,TOTAL_MISSING,TOTAL_MISSING_DESCRIPTION,TOTAL_INJURIES,TOTAL_INJURIES_DESCRIPTION,TOTAL_DAMAGE_MILLIONS_DOLLARS,TOTAL_DAMAGE_DESCRIPTION,TOTAL_HOUSES_DESTROYED,TOTAL_HOUSES_DESTROYED_DESCRIPTION,TOTAL_HOUSES_DAMAGED,TOTAL_HOUSES_DAMAGED_DESCRIPTION
1,No,-2150,,,,,    ,,7.3,,,,,,7.3,,JORDAN,,"JORDAN:  BAB-A-DARAA,AL-KARAK",31.1,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
2,Yes,-2000,,,,,,,,,,,,,,10,SYRIA,,SYRIA:  UGARIT,35.683,35.8,130,,3,,,,,,,,,,,,3,,,,,,,,,,
3,No,-2000,,,,,,18,7.1,,7.1,,,,,10,TURKMENISTAN,,TURKMENISTAN:  W,38,58.2,40,1,1,,,,,,1,,1,,,1,1,,,,,,1,,1,,
5877,Yes,-1610,,,,,,,,,,,,,,,GREECE,,GREECE:  THERA ISLAND (SANTORINI),36.4,25.4,130,,,,,,,,,,,,,,3,,,,,,3,,,,
8,No,-1566,,,,,    ,,,,,,,,,10,ISRAEL,,ISRAEL:  ARIHA (JERICHO),31.5,35.3,140,,,,,,,,3,,,,,,,,,,,,,,,,
11,No,-1450,,,,,,,,,,,,,,10,ITALY,,ITALY:  LACUS CIMINI,35.5,25.5,130,,,,,,,,,,,,,,,,,,,,,,,,
9712,Yes,-1365,,,,,,,,,,,,,,,SYRIA,,SYRIAN COASTS,35.683,35.8,140,,,,,,,,3,,,,,,,,,,,,3,,,,
12,No,-1250,,,,,    ,,6.5,,,,,,6.5,,ISRAEL,,ISRAEL:  ARIHA (JERICHO),32,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
13,No,-1050,,,,,    ,,6.2,,,,,,6.2,,JORDAN,,JORDAN:  SW:  TIMNA COPPER MINES,29.6,35,140,,,,,,,,3,,,,,,,,,,,,,,,,
14,No,-759,,,,,    ,,,,,,,,,11,ISRAEL,,ISRAEL:  JERUSALEM,33,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
7793,Yes,-590,,,,,,,,,,,,,,,LEBANON,,LEBANON:  SUR (TYRE),33.27,35.22,140,,,,,,,,,,,,,,,,,,,,,,,,
16,No,-550,,,,,,,,,,,,,,10,GREECE,,GREECE:  MOUNT TAYGETUS,37,22.5,130,,,,,,,,,,,,,,,,,,,,,,,,
7794,Yes,-525,,,,,,,,,,,,,,,LEBANON,,"LEBANON:  SUR (TYRE), SAYDA (SAIDA)",33.56,35.37,140,,,,,,,,,,,,,,,,,,,,,,,,
9713,Yes,-480,9,29,,,,,,,,,,,,,GREECE,,GREECE:  SARONIC GULF,37.9,23.5,130,,,,,,,,,,,,,,,,,,,,,,,,
17,Yes,-479,,,,,,,7,,7,,,,,9,GREECE,,GREECE:  MACEDONIA,39.7,23.3,130,,,,,,,,,,,,,,3,,,,,,,,,,
18,No,-432,,,,,,,,,,,,,,,GREECE,,GREECE:  ROMAN TERRITORIES,37,22.5,130,,,,,,,,1,,1,,,,,,,,,,1,,1,,
5878,Yes,-426,6,,,,,,7.1,,7.1,,,,,10,GREECE,,GREECE:  EUBOEA,38.9,22.7,130,2500,4,,,,,,3,,3,,,2500,4,,,,,,3,,3,,
19,No,-400,,,,,,,7.6,,7.6,,,,,,IRAN,,"IRAN:  REY,EIVAN-E-KAY",35.5,51.8,140,,,,,,,,3,,,,,,,,,,,,3,,,,
20,Yes,-373,,,,,,,7.3,,7.3,,,,,11,GREECE,,GREECE,38.25,22.25,130,,3,,,,,,3,,3,,,,3,,,,,,3,,3,,
21,No,-364,,,,,,100,,,,,,,,,ITALY,,ITALY:  ROME,35,25,130,,,,,,,,1,,,,,,,,,,,,1,,,,
22,Yes,-330,,,,,,,7,,7,,,,,11,GREECE,,GREECE:  AEGEAN SEA,40,25,130,,,,,,,,,,,,,,,,,,,,,,,,
9652,Yes,-326,11,,,,,,,,,,,,,,INDIA,,INDIA:  KUTCH,23,71,60,,,,,,,,,,,,,,,,,,,,,,,,
24,No,-282,,,,,,,,,,,,,,,GREECE,,GREECE:  DELPHI,38.5,22.5,130,,,,,,,,1,,,,,,,,,,,,1,,,,
23,No,-282,,,,,,,,,,,,,,10,TURKEY,,TURKEY:  LYSIMACHIA,41,27,140,,,,,,,,,,,,,,,,,,,,,,,,
25,No,-250,,,,,,20,6.7,,6.7,,,,,9,KYRGYZSTAN,,KYRGYZSTAN:  CHIGUCHIN,42.7,77.5,40,,,,,,,,3,,,,,,,,,,,,3,,,,
28,Yes,-227,,,,,,100,7.2,,7.2,,,,,10,GREECE,,GREECE:  DODECANESE ISLANDS,36.3,28.3,130,,,,,,,,1,,1,,,,,,,,,,1,,1,,
9752,Yes,-223,10,,,,,,,,,,,,,,GREECE,,GREECE,,,130,,,,,,,,,,,,,,,,,,,,,,,,
8196,No,-221,,,,,,,,,,,,,,7,EGYPT,,EGYPT:  SIWA OASIS; LIBYA,29.2,25.5,15,,,,,,,,2,,,,,,,,,,,,2,,,,
9732,Yes,-218,,,,,,,,,,,,,,,SPAIN,,SPAIN:  CADIZ,36.2,-7.17,130,,,,,,,,,,,,,,,,,,,,,,,,
29,No,-217,,,,,,,,,,,,,,,ITALY,,"ITALY:  LIGURIA (LIGURIE), GAULE",44.3,8.5,130,,,,,,,,3,,,,,,,,,,,,,,,,
9733,Yes,-210,,,,,,,,,,,,,,,PORTUGAL,,PORTUGAL:  CABO SAN VICENTE,36,-10.5,130,,,,,,,,,,,,,,,,,,,,,,,,
7795,Yes,-198,,,,,,,,,,,,,,,GREECE,,EAST MEDITERRANEAN SEA,36.404,25.396,130,,,,,,,,,,,,,,,,,,,,,,,,
7895,No,-193,2,,,,,,6.5,,6.5,,,,,,CHINA,,CHINA:  GANSU PROVINCE:  LINTAO,35.4,103.9,30,,,,,,,,2,,,,,,,,,,,,2,,,,
30,No,-186,2,22,,,,,7,,7,,,,,,CHINA,,CHINA:  GANSU PROVINCE,33.8,105.6,30,760,3,,,,,,,,,,,760,3,,,,,,,,,,
31,No,-177,,,,,,100,,,,,,,,,ITALY,,ITALY:  SABINES,,,130,,,,,,,,2,,2,,,,,,,,,,2,,2,,
32,No,-70,6,1,,,,,7,,7,,,,,9,CHINA,,CHINA:  SHANDONG PROVINCE,36.3,119,30,6000,4,,,,,,,,,,,6000,4,,,,,,,,,,
55,No,-63,10,,,,,20,6.4,,6.4,,,,,8,RUSSIA,,RUSSIA:  PANTIKAPEY,45.2,36.6,40,,,,,,,,3,,,,,,,,,,,,3,,,,
9734,Yes,-60,,,,,,,6.7,,6.7,,,,,9,PORTUGAL,,PORTUGAL:  CABO SAN VICENTE,36,-10,130,,,,,,,,,,,,,,,,,,,,3,,,,
9753,Yes,-58,,,,,,,6.6,,6.6,,,,,,ALBANIA,,ALBANIA:  DYRRACHIUM,41.3,19.5,130,,,,,,,,,,,,,,,,,,,,,,,,
9754,Yes,-50,,,,,,,5.5,,5.5,,,,,8,GEORGIA,,GEORGIA:  DYOSCURIA [SUKHUMI],43,41,40,,,,,,,,2,,,,,,,,,,,,2,,,,
9786,Yes,-50,,,,,,,,,,,,,,,BULGARIA,,"BULGARIA:  BISONE [KAVARNA], DIONISOPOLIS [BALCHIK]",43.5,28.5,110,,,,,,,,2,,,,,,,,,,,,2,,,,
33,No,-47,4,17,,,,,,,,,,,,9,CHINA,,CHINA:  GANSU PROVINCE:  LONGXI,34.9,104.7,30,,3,,,,,,2,,3,,,,3,,,,,,2,,3,,
34,No,-33,,,,,,,,,,,,,,9,ISRAEL,,ISRAEL:  PALESTINE,31.2,34.2,140,30000,4,,,,,,,,,,,30000,4,,,,,,,,,,
35,No,-31,9,2,,,    ,,7,,,,,,7,,ISRAEL,,"ISRAEL:  QUMRAN,ARIHA (JERICHO)",32,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
8197,No,-27,,,,,,,,,,,,,,,EGYPT,,EGYPT:  THEBES,25.7,32.7,15,,,,,,,,3,,,,,,,,,,,,3,,,,
7796,Yes,-26,,,,,,,,,,,,,,9,CYPRUS,,CYPRUS,35,33,130,,,,,,,,,,,,,,,,,,,,,,,,
36,No,-26,,,,,,,5.5,,5.5,,,,,7,CHINA,,CHINA:  SICHUAN:  YIBIN,28.8,104.6,30,13,1,,,,,,2,,,,,13,1,,,,,,2,,,,
37,No,-15,,,,,    ,,,,,,,,,,CYPRUS,,CYPRUS:  SALAMIS,35.2,34,130,,,,,,,,4,,,,,,,,,,,,,,,,
38,No,10,,,,,    ,18,7.1,,,,,,7.1,10,TURKMENISTAN,,TURKMENISTAN:  NISA,38,58.3,40,,,,,,,,3,,,,,,,,,,,,,,,,
39,No,11,,,,,    ,,,,,,,,,10,TURKEY,,TURKEY,37.8,27.4,140,,,,,,,,,,,,,,,,,,,,,,,,
40,No,17,,,,,,,,,,,,,,10,TURKEY,,"TURKEY:  IZMIR, EFES, AYDIN, MANISA, ALASEHIR, SART",37.85,27.3,140,,,,,,,,3,,,,,,,,,,,,3,,,,
41,No,23,,,,,    ,,,,,,,,,10,GREECE,,GREECE,38.2,22.2,130,,,,,,,,,,,,,,,,,,,,,,,,
42,No,25,,,,,    ,,,,,,,,,,PAKISTAN,,PAKISTAN,33,72,60,,,,,,,,3,,,,,,,,,,,,,,,,
43,No,27,,,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KWANGJU,35.9,126.5,30,,,,,,,,3,,,,,,,,,,,,,,,,
44,No,29,,,,,    ,,,,,,,,,10,TURKEY,,"TURKEY:  IZNIK,IZMIT",40.5,28.9,140,,,,,,,,3,,,,,,,,,,,,,,,,
8178,No,33,,,,,,,,,,,,,,,ISRAEL,,ISRAEL:  PALESTINE,31.8,35.2,140,,,,,,,,2,,,,,,,,,,,,2,,,,
10265,No,37,4,9,,,,,,,,,,,,,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,3,,,,,,4,,,,,,3,,,,,,4,,,,
7896,No,46,10,23,,,,,6.5,,6.5,,,,,8,CHINA,,CHINA:  HENAN PROVINCE:  NANYANG,33,112.5,30,,2,,,,,,2,,2,,,,2,,,,,,2,,2,,
46,No,50,,,,,,,,,,,,,,,AFGHANISTAN,,AFGHANISTAN:  AIKHANUM,37,68.5,40,,,,,,,,2,,,,,,,,,,,,2,,,,
48,No,52,,,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
49,No,52,,,,,    ,,,,,,,,,,GREECE,,"GREECE:  PHILIPPI,DRAMA,KAVALA",41,24.3,130,,,,,,,,3,,,,,,,,,,,,,,,,
50,No,55,,,,,    ,,,,,,,,,10,GREECE,,GREECE:  CRETE,35,25,130,,,,,,,,,,,,,,,,,,,,,,,,
51,No,57,,,,,    ,,,,,,,,,10,ALBANIA,,ALBANIA:  DURRES,41.2,19.3,130,,,,,,,,,,,,,,,,,,,,,,,,
52,No,60,,,,,,,,,,,,,,9,TURKEY,,"TURKEY:  LAODICEA, HIERAPOLIS, COLOSSAE, [PAMUKKALE]",37.9,29.2,140,,,,,,,,3,,,,,,,,,,,,3,,,,
5880,Yes,62,,,,,,,6.9,,6.9,,,,,9,GREECE,,GREECE:  CRETE,35.2,25.1,130,,,,,,,,,,,,,,,,,,,,,,,,
53,No,63,,,,,,,,,,,,,,10,ITALY,,ITALY:  POMPEI,40.7,14.5,130,,,,,,,,,,,,,,,,,,,,,,,,
57,Yes,76,,,,,,,,,,,,,,10,CYPRUS,,"CYPRUS:  PAPHOS, SALAMIS",34.8,32,130,,,,,,,,3,,3,,,,,,,,,,3,,3,,
58,No,79,8,24,,,,,,,,,,,,10,ITALY,,ITALY:  NAPLES (NAPOLI),40.821,14.426,130,,,,,,,,,,,,,2100,4,,,,,,,,,,
60,No,89,,,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KWANGJU,35.9,126.5,30,,3,,,,,,2,,,,,,,,,,,,,,,,
61,No,93,,,,,    ,,,,,,,,,,TURKEY,,TURKEY:  HELLESPONT,40.6,26.7,140,,3,,,,,,3,,,,,,,,,,,,,,,,
62,No,100,,,,,,,6.3,,6.3,,,,,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.8,129.2,30,,3,,,,,,2,,3,,,,3,,,,,,2,,3,,
63,No,105,,,,,,,,,,,,,,10,TURKEY,,TURKEY,39.5,27,140,,,,,,,,,,,,,,,,,,,,,,,,
9970,No,109,,,,,,,,,,,,,,,TURKEY,,TURKEY:  GALATIA,40,34,140,,,,,,,,3,,3,,,,,,,,,,3,,3,,
64,Yes,115,12,13,,,,,7.5,,7.5,,,,,11,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,260000,4,,,,,,4,,,,,260000,4,,,,,,4,,,,
9969,Yes,120,,,,,,,7.2,,7.2,,,,,9,TURKEY,,"TURKEY: NICOMEDIA, NICAEA",40.77,29.92,140,,3,,,,,,2,,3,,,,3,,,,,,2,,3,,
65,Yes,123,,,,,,,6.3,,6.3,,,,,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.8,129.2,30,,,,,,,,1,,2,,,,,,,,,,1,,2,,
7897,No,128,2,23,,,,,6.5,,6.5,,,,,8,CHINA,,CHINA:  GANSU PROVINCE:  GANGU,34.7,105.4,30,,2,,,,,,2,,2,,,,2,,,,,,2,,2,,
66,No,138,3,1,,,,,6.8,,6.8,,,,,9,CHINA,,CHINA:  GANSU PROVINCE,35.8,103.5,30,,3,,,,,,3,,3,,,,3,,,,,,3,,3,,
5883,Yes,142,,,,,,,7,7,,,,,,8,GREECE,,GREECE:  RHODES,36.7,28,130,,,,,,,,2,,2,,,,,,,,,,3,,3,,
7898,No,143,10,,,,,,7,,7,,,,,9,CHINA,,CHINA:  GANSU PROVINCE,34.7,105.3,30,,1,,,,,,1,,,,,,1,,,,,,1,,,,
67,No,155,,,,,    ,100,,,,,,,,10,GREECE,,GREECE:  DODECANESE ISLANDS,36.5,28.5,130,,,,,,,,,,,,,,,,,,,,,,,,
68,No,170,,,,,    ,,,,,,,,,,GREECE,,"GREECE-TURKEY:  VITINIA,HELLESPONT",39,24.5,130,,,,,,,,3,,,,,,,,,,,,,,,,
5884,Yes,173,6,28,,,,,,,,,,,,,CHINA,,CHINA:  YELLOW SEA,37.5,120,30,,,,,,,,,,,,,,,,,,,,,,,,
69,No,177,,,,,,,,,,,,,,7,TURKEY,,"TURKEY: IZMIR, AEGEAN ISLANDS",38.6,26.65,140,,3,,,,,,2,,,,,,3,,,,,,2,,,,
9757,Yes,177,,,,,,,,,,,,,,9,ITALY,,ITALY:  SICILY,38,15,130,,,,,,,,3,,,,,,,,,,,,3,,,,
70,No,180,9,,,,,,7.5,,7.5,,,,,10,CHINA,,CHINA:  GANSU PROVINCE,39.4,99.5,30,,,,,,,,,,,,,,,,,,,,,,,,
71,No,243,,,,,    ,,5.3,,,,,,5.3,,ITALY,,"ITALY:  VERONA,BENACO",45.3,11,130,,,,,,,,4,,,,,,,,,,,,,,,,
72,No,251,7,9,,,    ,,,,,,,,,10,GREECE,,GREECE:  CRETE,35.5,25.5,130,,,,,,,,,,,,,,,,,,,,,,,,
73,No,253,7,9,,,    ,,,,,,,,,10,TURKEY,,TURKEY,39.1,27.2,140,,,,,,,,,,,,,,,,,,,,,,,,
9984,Yes,258,,,,,,,,,,,,,,8,ITALY,,ITALY:  ROME,41.9,12.45,130,,,,,,,,3,1001,4,,,,,,,,,,3,1001,4,,
8199,Yes,262,,,,,,,,,,,,,,,TURKEY,,TURKEY:  S COASTS; LIBYA,36.6,30,140,,3,,,,,,2,,3,,,,3,,,,,,2,,3,,
7899,No,294,7,,,,,,5.5,,5.5,,,,,7,CHINA,,CHINA:  ANHUI PROVINCE:  SHOUXIAN,32.6,116.8,30,,1,,,,,,,,,,,,1,,,,,,,,,,
74,No,294,9,,,,,,5.5,,5.5,,,,,7,CHINA,,CHINA:  BEIJING,40.3,116,30,101,3,,,,,,,,,,,101,3,,,,,,,,,,
75,No,304,,,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.5,129.1,30,,3,,,,,,2,,,,,,,,,,,,,,,,
76,No,306,,,,,    ,,,,,,,,,9,LEBANON,,"LEBANON:  SUR (TYRE), SAYDA (SAIDA)",33.2,35.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
9988,Yes,315,,,,,,,,,,,,,,,ISRAEL,,ISRAEL:  AEROPOLIS,31.7,35.5,140,,,,,,,,1,,,,,,,,,,,,1,,,,
7900,No,319,6,17,,,,,4.5,,4.5,,,,,,CHINA,,CHINA:  GANSU PROVINCE:  XIHE,34.1,105.3,30,,2,,,,,,,,,,,,2,,,,,,,,,,
77,No,324,8,6,,,    ,,,,,,,,,10,ITALY,,ITALY:  CAMPANIA,40.5,14.5,130,,,,,,,,,,,,,,,,,,,,,,,,
78,No,334,,,,,    ,,,,,,,,,10,ALBANIA,,ALBANIA:  DURRES,41.2,19.3,130,,,,,,,,,,,,,,,,,,,,,,,,
79,No,340,,,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
80,No,341,,,,,    ,,,,,,,,,7,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.2,36.1,140,,,,,,,,,,,,,,,,,,,,,,,,
82,No,342,,,,,,,,,,,,,,10,ALBANIA,,ALBANIA:  DURRES,41.3,19.5,130,,,,,,,,2,,,,,,,,,,,,2,,,,
81,No,342,,,,,,,,,,,,,,,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.2,36.1,140,40000,4,,,,,,4,,,,,40000,4,,,,,,4,,,,
85,No,344,4,11,,,,,,,,,,,,10,ITALY,,ITALY:  CAMPANIA,40.5,14.5,130,,,,,,,,,,,,,,,,,,,,,,,,
84,Yes,344,,,,,,,,,,,,,,9,TURKEY,,TURKEY:  DARDANELLES,40.3,26.5,140,,,,,,,,3,,,,,,,,,,,,3,,,,
83,No,344,,,,,,,,,,,,,,,CHINA,,CHINA:  HENAN PROVINCE,35.4,114.3,30,101,3,,,,,,,,,,,101,3,,,,,,,,,,
9989,Yes,346,,,,,,,6.8,,6.8,,,,,9,ALBANIA,,ALBANIA:  DURRES (DYRRACHIUM),41.4,19.4,130,,,,,,,,2,,3,,,,,,,,,,2,,3,,
86,Yes,348,,,,,,,,,,,,,,9,LEBANON,,LEBANON:  BAYRUT (BEROUTH),33.9,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
87,No,350,10,,,,    ,,,,,,,,,10,TURKEY,,TURKEY,41,30,140,,,,,,,,,,,,,,,,,,,,,,,,
88,No,355,,,,,    ,,,,,,,,,9,TURKEY,,"TURKEY:  IZMIT,NICOMEDIA",40.7,29.7,140,,,,,,,,3,,,,,,,,,,,,,,,,
89,Yes,358,8,24,,,,,,,,,,,,7,TURKEY,,"TURKEY:  IZNIK, IZMIT [NICOMEDIA]",40.77,29.9,140,,3,,,,,,3,,,,,,3,,,,,,3,,3,,
91,No,361,,,,,,,,,,,,,,12,MACEDONIA,,BALKANS NW:  MACEDONIA:  STOBI,41.6,21.5,130,,,,,,,,4,,,,,,,,,,,,,,,,
92,Yes,362,5,24,,,,,6.4,,6.4,,,,,,JORDAN,,JORDAN:  AL-KARAK,31.3,35.6,140,,,,,,,,3,,,,,,,,,,,,3,,,,
93,No,362,12,2,,,,,,,,,,,,10,TURKEY,,TURKEY,41,29.5,140,,,,,,,,,,,,,,,,,,,,,,,,
95,Yes,365,7,21,,,,,8,,8,,,,,11,GREECE,,GREECE:  CRETE:  KNOSSOS,35,23,130,,3,,,,,,4,,3,,3,5000,4,,,,,,4,,3,,
98,No,367,10,11,,,    ,,,,,,,,,,TURKEY,,"TURKEY:  IZNIK,NICAEA",40.7,29.7,140,1000,3,,,,,,3,,,,,,,,,,,,,,,,
99,No,368,10,11,,,,,,,,,,,,,TURKEY,,TURKEY:  NICAEA [IZNIK],40,29,140,,,,,,,,3,,,,,,,,,,,,3,,,,
8239,No,368,,,,,,,6.4,,6.4,,,,,8,TURKEY,,TURKEY:  MARMARA SEA,40.5,29.6,140,,,,,,,,2,,,,,,,,,,,,2,,,,
100,No,369,,,,,,,,,,,,,,10,ITALY,,ITALY:  BENEVENTO,41.1,14.8,130,,,,,,,,,,,,,,,,,,,,,,,,
9758,Yes,382,,,,,,,,,,,,,,,PORTUGAL,,PORTUGAL:  CABO SAN VICENTE:  SW,36,-10.83,130,,,,,,,,,,,,,,,,,,,,,,,,
101,No,394,,,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
102,No,396,,,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
5885,Yes,407,4,1,,,,,6.6,,6.6,,,,,8,TURKEY,,TURKEY:  MARMARA SEA,41,29,140,,,,,,,,1,,,,,,,,,,,,1,,,,
103,No,412,,,,,,,,,,,,,,10,TUNISIA,,TUNISIA:  UTIQUE,37.067,10.067,15,,,,,,,,,,,,,,,,,,,,,,,,
104,No,419,,,,,,,,,,,,,,,ISRAEL,,ISRAEL:  PALESTINE,31.2,34.2,140,,,,,,,,3,,,,,,,,,,,,,,,,
106,No,425,,,,,,,,,,,,,,10,ISRAEL,,"ISRAEL:  JERUSALEM, PALESTINE, RAMLEH; EGYPT",31.9,34.9,140,,,,,,,,3,,,,,,,,,,,,3,,,,
109,No,427,,,,,    ,12,6.7,,,,,,6.7,10,AZERBAIJAN,,AZERBAIJAN,40.5,46.5,40,,,,,,,,3,,,,,,,,,,,,,,,,
110,No,438,,,,,    ,,,,,,,,,10,GREECE,,GREECE:  CRETE,35.5,25.5,130,,,,,,,,,,,,,,,,,,,,,,,,
112,No,440,10,26,,,    ,,,,,,,,,7,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),41,29,140,,,,,,,,3,,,,,,,,,,,,,,,,
5887,Yes,447,1,26,,,,,7.3,,7.3,,,,,9,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),40.9,28.5,140,,3,,,,,,3,,3,,,,3,,,,,,3,,3,,
114,No,448,9,6,,,    ,,,,,,,,,10,GREECE,,GREECE:  CRETE,35,25,130,,,,,,,,,,,,,,,,,,,,,,,,
9972,Yes,450,,,,,,,,,,,,,,5,TURKEY,,INSTANBUL (CONSTANTINOPLE),40.4,28.4,140,,,,,,,,,,,,,,,,,,,,,,,,
115,No,457,,,,,,,,,,,,,,10,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.2,36.1,140,,,,,,,,4,,,,,,,,,,,,4,,,,
116,No,458,9,,,,,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.2,36.1,140,80000,4,,,,,,3,,,,,80000,4,,,,,,3,,,,
117,No,460,7,22,,,,,,,,,,,,12,THAILAND,,THAILAND:  YONOK-NAGABANDHU,20.3,100,60,,3,,,,,,3,,,,,,3,,,,,,3,,,,
118,No,470,,,,,    ,,,,,,,,,,FRANCE,,"FRANCE:  VIENNE,VIVARAIS,DAUPHINE,VELAY,FOREZ",44.4,4.3,120,,,,,,,,3,,,,,,,,,,,,,,,,
119,No,477,9,25,,,    ,,,,,,,,,10,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),41,29,140,,3,,,,,,3,,,,,,,,,,,,,,,,
5888,Yes,478,9,25,,,,,7.2,,7.2,,,,,9,TURKEY,,TURKEY:  MARMARA SEA,40.8,29.2,140,,,,,,,,,,,,,,,,,,,,,,,,
121,No,494,,,,,    ,,,,,,,,,10,LEBANON,,LEBANON:  TARABULUS (TRIPOLIS); SYRIA,34.3,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
8090,No,499,8,4,,,,,,,,,,,,6,CHINA,,CHINA:  JIANGSU PROVINCE,32.1,118.8,30,,,,,,,,2,,3,,,,,,,,,,2,,3,,
122,No,500,,,,,    ,20,6.7,,,,,,6.7,8,KAZAKHSTAN,,KAZAKHSTAN,42.7,76.5,40,,,,,,,,3,,,,,,,,,,,,,,,,
123,No,501,,,,,,,6.3,,,,,,6.3,8,NORTH KOREA,,NORTH KOREA:  PYONGYANG,39,125.3,30,,3,,,,,,2,,,,,,,,,,,,,,,,
124,No,510,,,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.5,129.1,30,,3,,,,,,2,,,,,,,,,,,,,,,,
125,No,512,5,21,,,,,7.5,,7.5,,,,,10,CHINA,,CHINA:  SHAANXI PROVINCE:  YINGXIAN,39.4,113.3,30,5130,4,,,2720,4,,4,,,,,5130,4,,,2720,4,,4,,,,
126,No,518,,,,,,,,,,,,,,12,MACEDONIA,,"BALKANS NW:  MACEDONIA:  SKOPJE, STAMER",42,21.4,130,,,,,,,,4,,,,,,,,,,,,,,,,
128,No,521,,,,,    ,,,,,,,,,,GREECE,,"GREECE:  DURRES,KORINTHOS",39.6,21.2,130,,,,,,,,3,,,,,,,,,,,,,,,,
130,No,522,,,,,    ,,,,,,,,,10,ALBANIA,,ALBANIA:  DURRES,41.2,19.3,130,,,,,,,,,,,,,,,,,,,,,,,,
129,No,522,,,,,    ,,,,,,,,,10,SYRIA,,SYRIA,36.2,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
131,No,525,5,29,,,,,7,,7,,,,,9,TURKEY,,"TURKEY:  ANTAKYA (ANTIOCH), SAMANDAG",36.25,36.1,140,250000,4,,,,,,4,,,,,250000,4,,,,,,4,,,,
132,No,527,,,,,    ,,,,,,,,,10,GREECE,,GREECE-ALBANIA,40.1,20.8,130,,,,,,,,,,,,,,,,,,,,,,,,
134,No,528,11,29,,,,,7.1,,7.1,,,,,10,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.25,36.1,140,4870,4,,,,,,4,,,,,4870,4,,,,,,4,,,,
136,No,533,11,29,,,,,,,,,,,,,SYRIA,,SYRIA:  ALEPPO,36.2,37.2,140,130000,4,,,,,,,,,,,130000,4,,,,,,,,,,
5889,Yes,543,,,,,,,6.8,,6.8,,,,,10,TURKEY,,TURKEY:  CYZICUS,40.3,27.8,140,,,,,,,,3,,,,,,3,,,,,,3,,,,
10058,Yes,551,4,,,,,,,,,,,,,,GREECE,,GREECE:  MALIAKOS GULF,,,130,,,,,,,,,,,,,,,,,,,,,,,,
138,Yes,551,7,7,,,,,7.1,,7.1,,,,,9,GREECE,,"GREECE:  SCHISMA, BOETIA",38.4,22.3,130,5000,4,,,,,,4,,4,,,5000,4,,,,,,4,,4,,
139,Yes,551,7,9,,,,,7.3,,,,,,7.3,10,LEBANON,,LEBANON:  BAYRUT (BEIRUT); EGYPT; IRAQ;SAUDI ARABIA,33.9,35.5,140,,4,,,,,,4,,,,,,4,,,,,,4,,,,
140,No,552,7,9,,,    ,,,,,,,,,10,SYRIA,,SYRIA:  HALAB (ALEPPO); TURKEY:  ANTAKYA (ANTIOCH),36.1,37.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
141,No,553,7,9,,,    ,,,,,,,,,10,LEBANON,,LEBANON:  BAYRUT (BEIRUT),33.9,35.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
5892,Yes,554,8,15,,,,,7,,7,,,,,,GREECE,,GREECE: KOS,36.8,27.3,130,,3,,,,,,2,,2,,2,,3,,,,,,2,,2,,2
143,No,555,8,15,,,,,,,,,,,,10,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),41.04,28.98,140,,,,,,,,,,,,,,,,,,,,,,,,
145,No,557,7,9,,,,,,,,,,,,10,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,3,,,,,,,,,,3,,3,,
5893,No,557,10,14,,,,,,,,,,,,,TURKEY,,TURKEY:  MARMARA SEA,40.9,27.6,140,,,,,,,,,,,,,,,,,,,,,,,,
9971,Yes,557,,,,,,,7,,7,,,,,9,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),40.9,27.6,140,,,,,,,,,,,,,,,,,,,,,,,,
146,Yes,558,12,14,,,,,7,,7,,,,,9,TURKEY,,TURKEY,40.9,28.8,140,,,,,,,,,,,,,,,,,,,,,,,,
147,No,558,12,25,,,,,,,,,,,,10,ITALY,,ITALY:  ANCONA,43.6,13.5,130,,,,,,,,3,,,,,,,,,,,,3,,,,
148,No,565,,,,,    ,,,,,,,,,,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.2,36.1,140,30000,4,,,,,,,,,,,,,,,,,,,,,,
149,No,567,,,,,    ,,,,,,,,,10,SLOVENIA,,BALKANS NW:  SLOVENIA,45.6,15.3,130,,,,,,,,,,,,,,,,,,,,,,,,
150,No,579,,,,,    ,,,,,,,,,,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36,36,140,,,,,,,,3,,,,,,,,,,,,,,,,
151,No,581,7,9,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,,,,,
152,No,587,9,30,,,,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36.25,36.1,140,60000,4,,,,,,4,,,,,60000,4,,,,,,4,,,,
154,No,600,12,13,,,,,,,,,,,,7,CHINA,,CHINA:  SHAANXI PROVINCE,34.3,108.9,30,101,3,,,,,,2,,3,,,101,3,,,,,,2,,3,,
155,No,614,,,,,    ,,,,,,,,,,ITALY,,ITALY,41,15,130,1000,3,,,,,,3,,,,,,,,,,,,,,,,
156,No,634,,,,,    ,,,,,,,,,,IRAN,,IRAN:  TABRIZ,38,46.2,140,,,,,,,,3,,,,,,,,,,,,,,,,
158,No,649,9,12,,,,,5.5,,5.5,,,,,7,CHINA,,CHINA:  SHAANXI PROVINCE:  LINFEN,36.1,111.5,30,50,1,,,,,,2,,2,,,50,1,,,,,,2,,2,,
159,No,662,4,26,,,    ,,,,,,,,,,IRAN,,"IRAN:  QUMIS:  SEMNAN,DAMGHAN",35.3,54,140,40000,4,,,,,,3,,,,,,,,,,,,,,,,
160,No,664,9,12,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.5,129.1,30,,,,,,,,3,,,,,,,,,,,,,,,,
161,No,678,,,,,    ,,,,,,,,,7,IRAQ,,IRAQ:  JAZIRAH:  BETWEEN TIGRIS AND THARTHAR RIVERS,35,43.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
162,Yes,684,11,29,,,,,8.4,,8.4,,,,,,JAPAN,,JAPAN,32.5,134,30,,3,,,,,,3,,,,,,3,,,,,,3,,,,
163,No,688,,,,,,,,,,,,,,9,TURKEY,,TURKEY:  IZMIR,38.4,27.2,140,2000,4,,,,,,3,,,,,,,,,,,,,,,,
5894,Yes,701,5,12,,,,,7,,7,,,,,,JAPAN,,JAPAN:  KYOTO PREFECTURE,35.7,135.4,30,,,,,,,,,,,,,,,,,,,,,,,,
5895,Yes,704,8,2,,,,,7,,7,,,,,,JAPAN,,JAPAN:  KUMANONADA,33.8,136.7,30,,,,,,,,,,,,,,,,,,,,,,,,
166,No,713,3,20,,,,,,,,,,,,7,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36,36,140,,,,,,,,3,,,,,,,,,,,,,,,,
167,No,715,,,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  IZNIK,40.4,28.9,140,,,,,,,,2,,,,,,,,,,,,,,,,
168,No,716,8,25,,,    ,,,,,,,,,,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36,36,140,,,,,,,,2,,,,,,,,,,,,,,,,
169,No,734,3,19,,,,,7,,7,,,,,9,CHINA,,CHINA:  GANSU PROVINCE:  TIANSHUI,34.6,105.6,30,101,3,,,,,,2,,3,,,101,3,,,,,,2,,3,,
170,No,735,6,21,,,    ,16,5.8,,,,,,5.8,8,ARMENIA,,ARMENIA:  BAYOTSDZOR,39.7,45.5,40,,,,,,,,2,,,,,,,,,,,,,,,,
171,Yes,740,10,26,,,,,7.3,,7.3,,,,,9,TURKEY,,TURKEY:  ISTANBUL (CONSTANTINOPLE),40.7,29.3,140,,3,,,,,,3,,3,,,,3,,,,,,3,,3,,
172,No,742,,,,,    ,,,,,,,,,,SYRIA,,SYRIA;  ISRAEL; ASIA,35,38,140,,3,,,,,,3,,,,,,,,,,,,,,,,
173,No,743,,,,,,,7.2,,7.2,,,,,9,IRAN,,IRAN:  EIVAN-E-KAY,35.3,52.2,140,,,,,,,,3,,,,,,,,,,,,3,,,,
174,No,743,,,,,,20,5.5,,5.5,,,,,7,RUSSIA,,RUSSIA:  CASPIAN SEA,42.1,48.2,40,,,,,,,,1,,,,,,,,,,,,1,,,,
9810,Yes,744,6,30,,,,,6.4,,6.4,,,,,,JAPAN,,"JAPAN:  SHIMABARA, YATSUSHIRO, HIGO",32.4,130.5,30,,,,,,,,,,,,,1520,4,,,,,,2,470,3,,
175,No,745,6,5,,,,,7.9,,7.9,,,,,,JAPAN,,JAPAN:  MINO,35.5,136.9,30,,,,,,,,3,,,,,,,,,,,,3,,,,
5896,Yes,745,6,9,,,,,6.5,,6.5,,,,,,JAPAN,,JAPAN: OSAKA BAY,34.6,135.3,30,,,,,,,,,,,,,,3,,,,,,,,,,
177,Yes,746,1,18,,,    ,,7,,,,,,7,11,ISRAEL,,"ISRAEL:  TEVERYA (TIBERIAS), ARIHA (JERICHO)",32,35.5,140,,,,,,,,3,,,,,,,,,,,,3,,,,
178,No,748,8,31,,,,,,,,,,,,,SYRIA,,SYRIA:  DIMASHQ (DAMASCUS),33.5,36.3,140,,,,,,,,2,,,,,,,,,,,,,,,,
180,No,749,1,25,,,,,,,,,,,,10,IRAQ,,IRAQ:  JAZIRAH:  NE OF THARTHAR RIVER,35,43.5,140,,,,,,,,3,,,,,,,,,,,,,,,,
181,No,758,,,,,    ,,,,,,,,,7,ISRAEL,,ISRAEL:  PALESTINE; SYRIA:  HALAB; TURKEY:  ANTAKYA,31.2,34.2,140,,,,,,,,2,,,,,,,,,,,,,,,,
183,No,763,,,,,,,7.6,,7.6,,,,,,IRAN,,IRAN:  KHURASAN,33.3,59.3,140,,,,,,,,,,,,,,,,,,,,,,,,
7341,Yes,766,7,20,,,,,6.5,,,,,,6.5,,JAPAN,,JAPAN:  N. KAGOSHIMA BAY,31.6,130.7,30,,,,,,,,,,,,,,3,,,,,,,,,,
185,No,777,,,,,,,,,,,,,,8,CHINA,,"CHINA:  HEBEI PROVINCE:  SHULU, NINGJIN",37.8,115.2,30,200,3,,,,,,2,,3,,,200,3,,,,,,2,,3,,
7901,No,778,,,,,,,,,,,,,,,CHINA,,CHINA:  HUNAN PROVINCE: HOANG KIN CHAN,28.1,111.4,30,,3,,,,,,,,,,,,3,,,,,,,,,,
187,No,778,,,,,,,5.6,,,,,,5.6,,ITALY,,ITALY:  TREVISO,45.4,12.2,130,48,1,,,,,,2,,,,,,,,,,,,,,,,
188,No,780,,,,,    ,,6.3,,,,,,6.3,8,SOUTH KOREA,,SOUTH KOREA:  KYONGJU,35.5,129.1,30,100,2,,,,,,2,,,,,,,,,,,,,,,,
190,No,788,3,8,,,,,6.5,,6.5,,,,,8,CHINA,,"CHINA:  SHAANXI PROVINCE:  ANKANG, FANGXIAN",32.5,109.4,30,,,,,,,,2,,3,,,,,,,,,,2,,3,,
192,No,793,4,30,,,    ,,,,,,,,,,ITALY,,ITALY:  VERONA,45.5,11,130,,3,,,,,,3,,,,,,,,,,,,,,,,
193,No,796,4,7,,,    ,100,,,,,,,,10,GREECE,,GREECE:  CRETE,35,25,130,,,,,,,,,,,,,,,,,,,,,,,,
196,No,801,4,30,1,,    ,,,,,,,,,10,ITALY,,ITALY:  ROMA (ROME),41.9,12.6,130,,,,,,,,4,,,,,,,,,,,,,,,,
198,No,802,5,31,,,    ,,,,,,,,,10,ITALY,,ITALY:  PADOVA,45.4,11.9,130,,,,,,,,,,,,,,,,,,,,,,,,
5897,Yes,803,12,19,,,,,,,,,,,,,TURKEY,,TURKEY: GULF OF ISKENDERUN,36.95,35.6,140,,,,,,,,1,,,,,,,,,,,,1,,,,
199,No,811,,,,,,,,,,,,,,,UK,,UNITED KINGDOM:  SCOTLAND:  ST ANDREWS,56.3,-2.8,120,1400,4,,,,,,3,,3,,3,1400,4,,,,,,3,,3,,
200,No,814,4,2,,,,,7,,7,,,,,,CHINA,,CHINA:  SICHUAN PROVINCE:  XICHANG,27.9,102.2,30,101,3,,,,,,1,,,,,101,3,,,,,,1,,,,
202,No,818,5,15,,,,50,7.5,,7.5,,,,,8,AFGHANISTAN,,AFGHANISTAN; INDIA:  HINDU-KUSH; KAZAHKSTAN:  BALKHA,36.8,66.2,40,,3,,,,,,3,,,,,,3,,,,,,3,,,,
5898,Yes,818,8,,,,,,7.9,,7.9,,,,,,JAPAN,,JAPAN:  TOKKAIDO,35.2,139.3,30,,3,,,,,,2,,,,,,3,,,,,,2,,,,
205,No,820,8,19,,,,,,,,,,,,,CHINA,,CHINA:  SHAANXI PROVINCE:  FAN CHONG,37.4,112.6,30,20,1,,,,,,,,,,,20,1,,,,,,,,,,
206,No,835,1,5,,,    ,,,,,,,,,9,TURKEY,,TURKEY:  ANTAKYA (ANTIOCH),36,36,140,,,,,,,,3,,,,,,,,,,,,,,,,
207,No,838,11,23,,,    ,,,,,,,,,,UZBEKISTAN,,UZBEKISTAN:  FERGANA,40.4,71.3,40,15000,4,,,,,,4,,,,,,,,,,,,,,,,
8262,Yes,842,10,24,,,,,,,,,,,,,UK,,UNITED KINGDOM:  CHANNEL ISLANDS; GAUL,49.5,-2.5,120,,,,,,,,1,,,,,,,,,,,,1,,,,
208,No,844,9,18,,,    ,,,,,,,,,8,SYRIA,,SYRIA:  DIMASHQ (DAMASCUS); TURKEY:  ANTAKYA,33.5,36.3,140,50000,4,,,,,,4,,,,,,,,,,,,,,,,
209,No,845,9,6,,,    ,,,,,,,,,,IRAQ,,IRAQ:  AL-MAWSIL,36.2,43.1,140,50000,4,,,,,,,,,,,,,,,,,,,,,,
210,No,846,,,,,,,,,,,,,,8,TURKEY,,TURKEY:  ANTAKYA; LEBANON:  HIMS; IRAQ:  MOSUL,36.1,36.1,140,,,,,,,,3,,,,,,,,,,,,3,,,,
215,No,847,6,,,,,,,,,,,,,10,ITALY,,"ITALY:  MOLISE, ISERNIA",41.6,14.2,130,,,,,,,,3,,,,,,,,,,,,3,,,,
216,No,847,11,24,,,,,,,,,,,,,SYRIA,,SYRIA:  DIMASHQ (DAMASCUS),33.5,36.3,140,,,,,,,,2,,,,,,,,,,,,2,,,,